﻿_id,สังกัด,หลักสูตร,สาขา,ชั้น,เพศ,จำนวน
600,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 2 ปี,,ปีที่ 6/ตกค้าง,หญิง,
601,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 1,ชาย,65
602,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 1,หญิง,50
603,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 2,ชาย,41
604,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 2,หญิง,34
605,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 3,ชาย,48
606,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 3,หญิง,41
607,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 4,ชาย,78
608,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 4,หญิง,29
609,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 5/ตกค้าง,ชาย,30
610,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 5/ตกค้าง,หญิง,17
611,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 6/ตกค้าง,ชาย,
612,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 4 ปี,,ปีที่ 6/ตกค้าง,หญิง,
613,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 1,ชาย,294
614,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 1,หญิง,362
615,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 2,ชาย,334
616,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 2,หญิง,443
617,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 3,ชาย,275
618,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 3,หญิง,441
619,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 4,ชาย,295
620,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 4,หญิง,343
621,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 5/ตกค้าง,ชาย,188
622,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 5/ตกค้าง,หญิง,322
623,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 6/ตกค้าง,ชาย,24
624,กระทรวงวัฒนธรรม,ปริญญาตรี หลักสูตร 5 ปี,,ปีที่ 6/ตกค้าง,หญิง,10
625,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 1,ชาย,245
626,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 1,หญิง,3447
627,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 2,ชาย,242
628,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 2,หญิง,3311
629,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 3,ชาย,223
630,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 3,หญิง,3313
631,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 4,ชาย,244
632,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 4,หญิง,3611
633,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 5/ตกค้าง,ชาย,
634,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 5/ตกค้าง,หญิง,
635,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 6/ตกค้าง,ชาย,
636,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,พยาบาลศาสตร์บัณฑิต,ปีที่ 6/ตกค้าง,หญิง,
637,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 1,ชาย,59
638,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 1,หญิง,302
639,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 2,ชาย,30
640,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 2,หญิง,160
641,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 3,ชาย,25
642,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 3,หญิง,152
643,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 4,ชาย,36
644,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 4,หญิง,261
645,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 5/ตกค้าง,ชาย,
646,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 5/ตกค้าง,หญิง,
647,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 6/ตกค้าง,ชาย,
648,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขสาสตร์บัณฑิต สาขาวิชาสาธารณสุขชุมชน,ปีที่ 6/ตกค้าง,หญิง,
649,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 1,ชาย,35
650,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 1,หญิง,297
651,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 2,ชาย,29
652,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 2,หญิง,233
653,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 3,ชาย,34
654,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 3,หญิง,251
655,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 4,ชาย,28
656,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 4,หญิง,229
657,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 5/ตกค้าง,ชาย,
658,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 5/ตกค้าง,หญิง,
659,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 6/ตกค้าง,ชาย,
660,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,สาธารณสุขศาสตรบัณฑิต สาขาวิชาทันตสาธารณสุข,ปีที่ 6/ตกค้าง,หญิง,
661,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 1,ชาย,24
662,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 1,หญิง,216
663,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 2,ชาย,13
664,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 2,หญิง,192
665,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 3,ชาย,22
666,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 3,หญิง,120
667,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 4,ชาย,12
668,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 4,หญิง,123
669,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 5/ตกค้าง,ชาย,
670,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 5/ตกค้าง,หญิง,
671,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 6/ตกค้าง,ชาย,
672,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยบัณฑิต สาขาวิชาการการแพทย์แผนไทย,ปีที่ 6/ตกค้าง,หญิง,
673,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 1,ชาย,8
674,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 1,หญิง,52
675,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 2,ชาย,9
676,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 2,หญิง,36
677,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 3,ชาย,6
678,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 3,หญิง,44
679,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 4,ชาย,6
680,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 4,หญิง,30
681,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 5/ตกค้าง,ชาย,
682,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 5/ตกค้าง,หญิง,
683,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 6/ตกค้าง,ชาย,
684,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,การแพทย์แผนไทยประยุกต์บัณฑิต สาขาการแพทย์แผนไทยประยุกต์,ปีที่ 6/ตกค้าง,หญิง,
685,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 1,ชาย,5
686,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 1,หญิง,40
687,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 2,ชาย,5
688,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 2,หญิง,38
689,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 3,ชาย,7
690,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 3,หญิง,35
691,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 4,ชาย,4
692,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 4,หญิง,34
693,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 5/ตกค้าง,ชาย,
694,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 5/ตกค้าง,หญิง,
695,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 6/ตกค้าง,ชาย,
696,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาเวชระเบียน,ปีที่ 6/ตกค้าง,หญิง,
697,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 1,ชาย,12
698,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 1,หญิง,43
699,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 2,ชาย,10
700,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 2,หญิง,38
701,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 3,ชาย,
702,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 3,หญิง,
703,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 4,ชาย,
704,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 4,หญิง,
705,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 5/ตกค้าง,ชาย,
706,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 5/ตกค้าง,หญิง,
707,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 6/ตกค้าง,ชาย,
708,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค,ปีที่ 6/ตกค้าง,หญิง,
709,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 1,ชาย,11
710,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 1,หญิง,39
711,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 2,ชาย,
712,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 2,หญิง,
713,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 3,ชาย,
714,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 3,หญิง,
715,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 4,ชาย,
716,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 4,หญิง,
717,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 5/ตกค้าง,ชาย,
718,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 5/ตกค้าง,หญิง,
719,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 6/ตกค้าง,ชาย,
720,กระทรวงสาธารณสุข ,ปริญญาตรี 4 ปี,วิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย ,ปีที่ 6/ตกค้าง,หญิง,
721,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 1,ชาย,300
722,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 1,หญิง,
723,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 2,ชาย,274
724,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 2,หญิง,
725,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 3,ชาย,113
726,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 3,หญิง,
727,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 4,ชาย,121
728,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 4,หญิง,
729,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 5/ตกค้าง,ชาย,
730,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 5/ตกค้าง,หญิง,
731,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 6/ตกค้าง,ชาย,
732,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปีที่ 6/ตกค้าง,หญิง,
733,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 1,ชาย,3
734,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 1,หญิง,66
735,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 2,ชาย,7
736,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 2,หญิง,61
737,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 3,ชาย,3
738,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 3,หญิง,63
739,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 4,ชาย,1
740,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 4,หญิง,77
741,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 5/ตกค้าง,ชาย,
742,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 5/ตกค้าง,หญิง,
743,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 6/ตกค้าง,ชาย,
744,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,วิทยาลัยพยาบาลตำรวจ,ปีที่ 6/ตกค้าง,หญิง,
745,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 1,ชาย,94
746,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 1,หญิง,
747,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 2,ชาย,71
748,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 2,หญิง,
749,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 3,ชาย,69
750,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 3,หญิง,
751,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 4,ชาย,76
752,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 4,หญิง,
753,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 5/ตกค้าง,ชาย,63
754,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 5/ตกค้าง,หญิง,
755,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 6/ตกค้าง,ชาย,
756,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปีที่ 6/ตกค้าง,หญิง,
757,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 1,ชาย,143
758,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 1,หญิง,
759,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 2,ชาย,115
760,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 2,หญิง,
761,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 3,ชาย,91
762,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 3,หญิง,
763,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 4,ชาย,101
764,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 4,หญิง,
765,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 5/ตกค้าง,ชาย,75
766,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 5/ตกค้าง,หญิง,
767,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 6/ตกค้าง,ชาย,
768,กระทรวงกลาโหม ,,โรงเรียนนายเรืออากาศ ,ปีที่ 6/ตกค้าง,หญิง,
769,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 1,ชาย,253
770,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 1,หญิง,
771,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 2,ชาย,251
772,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 2,หญิง,
773,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 3,ชาย,226
774,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 3,หญิง,
775,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 4,ชาย,230
776,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 4,หญิง,
777,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 5/ตกค้าง,ชาย,207
778,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 5/ตกค้าง,หญิง,
779,กระทรวงกลาโหม ,,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ปีที่ 6/ตกค้าง,ชาย,
