﻿_id,DepartmentNameThai,PersonTypeName,AcademicStandingName,SubDistrictNameThai,DistrictNameThai,ProvinceNameThai,GenderID,CountPersonnel
7062,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หน้าถ้ำ,เมืองยะลา ,ยะลา,,1
7063,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หน้าเมือง,เมืองปราจีนบุรี ,ปราจีนบุรี,หญิง,3
7064,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หลักช้าง,ช้างกลาง ,นครศรีธรรมราช,ชาย,1
7065,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หอรัตนไชย,พระนครศรีอยุธยา ,พระนครศรีอยุธยา,หญิง,1
7066,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หัวโพธิ์,สองพี่น้อง ,สุพรรณบุรี,หญิง,1
7067,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หัวรอ,เมืองพิษณุโลก ,พิษณุโลก,ชาย,1
7068,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,หัวหมาก,เขตบางกะปิ ,กรุงเทพมหานคร,ชาย,1
7069,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติการ,อุทัย,อุทัย ,พระนครศรีอยุธยา,หญิง,1
7070,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,คลองถนน,เขตสายไหม ,กรุงเทพมหานคร,หญิง,1
7071,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,ดงลาน,เมืองร้อยเอ็ด ,ร้อยเอ็ด,หญิง,1
7072,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,ดินแดง,เขตดินแดง ,กรุงเทพมหานคร,หญิง,1
7073,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,ทวีวัฒนา,เขตทวีวัฒนา ,กรุงเทพมหานคร,หญิง,1
7074,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,ท่าข้าม,เขตบางขุนเทียน ,กรุงเทพมหานคร,หญิง,1
7075,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,บ่อโพง,นครหลวง ,พระนครศรีอยุธยา,ชาย,1
7076,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,บางกระสอ,เมืองนนทบุรี ,นนทบุรี,หญิง,1
7077,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,บางกร่าง,เมืองนนทบุรี ,นนทบุรี,หญิง,1
7078,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,บางขุนศรี,เขตบางกอกน้อย ,กรุงเทพมหานคร,หญิง,1
7079,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,เวียงเหนือ,เมืองลำปาง ,ลำปาง,ชาย,1
7080,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,ศิลา,เมืองขอนแก่น ,ขอนแก่น,,1
7081,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,สันทราย,เมืองเชียงราย ,เชียงราย,หญิง,1
7082,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,สันทราย,แม่จัน ,เชียงราย,หญิง,1
7083,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,หญ้าปล้อง,เมืองศรีสะเกษ ,ศรีสะเกษ,หญิง,1
7084,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ปฏิบัติงาน,หนองญาติ,เมืองนครพนม ,นครพนม,หญิง,1
7085,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ไชยสถาน,เมืองน่าน ,น่าน,หญิง,1
7086,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ฝายแก้ว,ภูเพียง ,น่าน,หญิง,1
7087,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,โคกหม้อ,เมืองราชบุรี ,ราชบุรี,ชาย,1
7088,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,นาน้อย,นาน้อย ,น่าน,ชาย,1
7089,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,บางตลาด,ปากเกร็ด ,นนทบุรี,หญิง,1
7090,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,บางปะกอก,เขตราษฎร์บูรณะ ,กรุงเทพมหานคร,หญิง,1
7091,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,อำนวยการระดับต้น,คลองขวาง,เขตภาษีเจริญ ,กรุงเทพมหานคร,ชาย,1
7092,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,อำนวยการระดับต้น,ไทรม้า,เมืองนนทบุรี ,นนทบุรี,,1
7093,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,อำนวยการระดับต้น,ลำโพ,บางบัวทอง ,นนทบุรี,หญิง,1
7094,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,อำนวยการระดับสูง,นวมินทร์,เขตบึงกุ่ม ,กรุงเทพมหานคร,หญิง,1
7095,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์กรของรัฐ,อำนวยการระดับสูง,อรัญญิก,เมืองพิษณุโลก ,พิษณุโลก,ชาย,1
7096,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,กองนาง,ท่าบ่อ ,หนองคาย,หญิง,1
7097,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,ดอนตะโก,เมืองราชบุรี ,ราชบุรี,หญิง,1
7098,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,น้ำตาล,อินทร์บุรี ,สิงห์บุรี,หญิง,1
7099,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,บ้านเขือง,เชียงขวัญ ,ร้อยเอ็ด,หญิง,1
7100,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,โพนทอง,เมืองกาฬสินธุ์ ,กาฬสินธุ์,หญิง,1
7101,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,ลำภู,เมืองหนองบัวลำภู ,หนองบัวลำภู,,1
7102,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,วิชิต,เมืองภูเก็ต ,ภูเก็ต,หญิง,1
7103,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,ห้วยโพธิ์,เมืองกาฬสินธุ์ ,กาฬสินธุ์,ชาย,1
7104,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการ,เหนือ,เมืองกาฬสินธุ์ ,กาฬสินธุ์,หญิง,1
7105,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการพิเศษ,ขามใหญ่,เมืองอุบลราชธานี ,อุบลราชธานี,หญิง,1
7106,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ชำนาญการพิเศษ,ยางตลาด,ยางตลาด ,กาฬสินธุ์,หญิง,1
7107,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,กาฬสินธุ์,เมืองกาฬสินธุ์ ,กาฬสินธุ์,ชาย,1
7108,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ช้างเผือก,เมืองเชียงใหม่ ,เชียงใหม่,ชาย,1
7109,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ด่านทับตะโก,จอมบึง ,ราชบุรี,หญิง,1
7110,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ธานี,เมืองสุโขทัย ,สุโขทัย,ชาย,1
7111,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,บางกรวย,บางกรวย ,นนทบุรี,หญิง,1
7112,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,บางนา*,เขตบางนา ,กรุงเทพมหานคร,ชาย,1
7113,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,บางแม่นาง,บางใหญ่ ,นนทบุรี,,1
7114,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,บ้านกล้วย,เมืองสุโขทัย ,สุโขทัย,ชาย,1
7115,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,บ้านหลุม,เมืองสุโขทัย ,สุโขทัย,หญิง,1
7116,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ปลายบาง,บางกรวย ,นนทบุรี,,1
7117,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ฝายหลวง,ลับแล ,อุตรดิตถ์,หญิง,1
7118,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,โพนทอง,เมืองกาฬสินธุ์ ,กาฬสินธุ์,หญิง,1
7119,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,ศรีบุญเรือง,เมืองมุกดาหาร ,มุกดาหาร,หญิง,1
7120,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,หนองพยอม,ตะพานหิน ,พิจิตร,หญิง,1
7121,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,หน้าเมือง,เมืองราชบุรี ,ราชบุรี,,1
7122,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติการ,หูช้าง,บ้านไร่ ,อุทัยธานี,หญิง,1
7123,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติงาน,ไค้นุ่น,ห้วยผึ้ง ,กาฬสินธุ์,ชาย,1
7124,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติงาน,ท่าเกษม,เมืองสระแก้ว ,สระแก้ว,ชาย,1
7125,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติงาน,ท่าช้าง,วิเศษชัยชาญ ,อ่างทอง,,1
7126,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ปฏิบัติงาน,น้ำพุ,บ้านนาสาร ,สุราษฎร์ธานี,หญิง,1
7127,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,ผู้อำนวยการฝ่าย/สาขา,ต้นมะม่วง,เมืองเพชรบุรี ,เพชรบุรี,ชาย,1
7128,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,อำนวยการระดับสูง,ตาลเตี้ย,เมืองสุโขทัย ,สุโขทัย,ชาย,1
7129,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),พนักงานองค์การของรัฐ,อำนวยการระดับสูง,ทุ่งปรัง,สิชล ,นครศรีธรรมราช,ชาย,1
7130,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),ลูกจ้างชั่วคราว,เจ้าหน้าที่,บึงกาฬ,เมืองบึงกาฬ ,บึงกาฬ,ชาย,1
7131,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),ลูกจ้างชั่วคราว,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,เหมือง,เมืองชลบุรี ,ชลบุรี,,1
7132,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),ลูกจ้างชั่วคราว,ไม่ระบุข้อมูล,ปาฝา,จังหาร ,ร้อยเอ็ด,หญิง,1
7133,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),อัตราจ้าง,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ชมพู,เมืองลำปาง ,ลำปาง,หญิง,1
7134,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา(สกสค.),อัตราจ้าง,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ปงแสนทอง,เมืองลำปาง ,ลำปาง,หญิง,1
7135,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่,ปฏิบัติการ,ท่าธง,รามัน ,ยะลา,ชาย,1
7136,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่,ปฏิบัติการ,ทุ่งพลา,โคกโพธิ์ ,ปัตตานี,หญิง,1
7137,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่,ปฏิบัติการ,บางเตย,สามพราน ,นครปฐม,หญิง,1
7138,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่,ปฏิบัติการ,สะเตงนอก,เมืองยะลา ,ยะลา,หญิง,1
7139,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ไทรม้า,เมืองนนทบุรี ,นนทบุรี,ชาย,1
7140,สำนักงานเลขาธิการคุรุสภา,บุคลากรทางการศึกษา,เจ้าหน้าที่,เกาะแก้ว,เสลภูมิ ,ร้อยเอ็ด,ชาย,1
7141,สำนักงานเลขาธิการคุรุสภา,บุคลากรทางการศึกษา,ปฏิบัติการ,บางยี่ขัน,เขตบางพลัด ,กรุงเทพมหานคร,หญิง,1
7142,สำนักงานเลขาธิการคุรุสภา,บุคลากรทางการศึกษา,ปฏิบัติการ,โพธิ์เก้าต้น,เมืองลพบุรี ,ลพบุรี,หญิง,1
7143,สำนักงานเลขาธิการคุรุสภา,บุคลากรทางการศึกษา,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,หนองแก,หัวหิน ,ประจวบคีรีขันธ์,,1
7144,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ชำนาญการ,บางซื่อ,เขตบางซื่อ ,กรุงเทพมหานคร,หญิง,1
7145,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ชำนาญการ,ย่านซื่อ,ควนโดน ,สตูล,,1
7146,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,นักวิชาการ,ทวีวัฒนา,เขตทวีวัฒนา ,กรุงเทพมหานคร,,1
7147,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,กุดยม,ภูเขียว ,ชัยภูมิ,หญิง,1
7148,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,เขาน้อย,ปราณบุรี ,ประจวบคีรีขันธ์,หญิง,1
7149,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ฉลุง,เมืองสตูล ,สตูล,,1
7150,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ดงใหญ่,พิมาย ,นครราชสีมา,,1
7151,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ท่าช้าง,เมืองจันทบุรี ,จันทบุรี,ชาย,1
7152,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ท่าเสา,เมืองอุตรดิตถ์ ,อุตรดิตถ์,,1
7153,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ในเมือง,เมืองกำแพงเพชร ,กำแพงเพชร,ชาย,1
7154,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ในเมือง,เมืองชัยภูมิ ,ชัยภูมิ,ชาย,2
7155,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,บ้านกล้วย,เมืองชัยนาท ,ชัยนาท,,1
7156,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,บึงกาฬ,เมืองบึงกาฬ ,บึงกาฬ,,1
7157,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,เพ,เมืองระยอง ,ระยอง,,1
7158,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,ลุมพุก,คำเขื่อนแก้ว ,ยโสธร,หญิง,1
7159,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,วังหิน,เมืองตาก ,ตาก,หญิง,1
7160,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,สามเสนใน,เขตพญาไท ,กรุงเทพมหานคร,หญิง,1
7161,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ปฏิบัติการ,หนองฉาง,หนองฉาง ,อุทัยธานี,,1
7162,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,เมือง,เมืองเลย ,เลย,ชาย,1
7163,สำนักงานเลขาธิการคุรุสภา,พนักงานของรัฐ,อำนวยการระดับต้น,ดุสิต,เขตดุสิต ,กรุงเทพมหานคร,ชาย,1
7164,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ชำนาญการ,ทะเลชุบศร,เมืองลพบุรี ,ลพบุรี,หญิง,1
7165,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ชำนาญการ,นาท่อม,เมืองพัทลุง ,พัทลุง,หญิง,1
7166,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,นักวิชาการ,บ้านฝาง,เกษตรวิสัย ,ร้อยเอ็ด,ชาย,1
7167,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,เขาชัยสน,เขาชัยสน ,พัทลุง,หญิง,1
7168,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,ควนขนุน,เขาชัยสน ,พัทลุง,ชาย,1
7169,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,คำขวาง,วารินชำราบ ,อุบลราชธานี,หญิง,1
7170,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,แคนเหนือ,บ้านไผ่ ,ขอนแก่น,หญิง,1
7171,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,ดูน,กันทรารมย์ ,ศรีสะเกษ,,1
7172,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,ทรายมูล,ทรายมูล ,ยโสธร,หญิง,1
7173,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,น้ำซึม,เมืองอุทัยธานี ,อุทัยธานี,,1
7174,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,บางยี่ขัน,เขตบางพลัด ,กรุงเทพมหานคร,หญิง,1
7175,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,บางใหญ่,บางใหญ่ ,นนทบุรี,หญิง,1
7176,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,บ้านกุ่ม,เมืองเพชรบุรี ,เพชรบุรี,หญิง,1
7177,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,ลานตากฟ้า,นครชัยศรี ,นครปฐม,,1
7178,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,สันผักหวาน,หางดง ,เชียงใหม่,,1
7179,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,สีบัวทอง,แสวงหา ,อ่างทอง,หญิง,1
7180,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,หนองครก,เมืองศรีสะเกษ ,ศรีสะเกษ,หญิง,1
7181,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,หนองควาย,หางดง ,เชียงใหม่,หญิง,1
7182,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,หนองปลาสะวาย,บ้านโฮ่ง ,ลำพูน,,1
7183,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ปฏิบัติการ,หัวเมือง,สอง ,แพร่,,1
7184,สำนักงานเลขาธิการคุรุสภา,พนักงานเจ้าหน้าที่,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,มหาราช,มหาราช ,พระนครศรีอยุธยา,หญิง,1
